"","p","fid","dist","angle"
"1",1,44,15.004641,-147.895727
"2",1,45,15.004641,-147.895727
"3",1,62,22.877093,-106.719476
"4",1,46,24.409027,-158.627663
"5",1,13,25.655986,150.655791
"6",1,61,28.882902,-142.386571
"7",1,49,36.698748,-128.940777
"8",1,9,42.542264,-86.267467
"9",1,10,42.542264,-86.267467
"10",1,11,47.89731,-98.423085
"11",1,15,48.07108,104.183482
"12",1,66,48.347686,-86.834103
"13",1,21,49.129337,-105.804646
"14",1,87,49.129337,-105.804646
"15",1,41,50.28606,-98.450548
"16",1,48,51.248682,-139.914911
"17",1,20,52.585914,-116.401115
"18",1,64,53.244187,-116.064871
"19",1,7,54.399266,-97.529017
"20",1,8,55.229483,-115.104383
"21",1,88,55.229483,-115.104383
"22",1,38,55.611481,-62.802361
"23",1,26,58.569671,-113.649035
"24",1,12,59.667281,-158.189331
"25",1,56,61.799756,-81.513131
"26",1,29,62.043806,-65.97056
"27",1,54,62.148538,-87.755334
"28",1,6,62.324299,-122.16663
"29",1,40,63.389504,-81.697072
"30",1,69,63.446351,-96.591575
"31",1,50,64.112756,-72.930434
"32",1,47,66.059593,-147.35785
"33",1,3,66.416671,-120.052619
"34",1,4,66.416671,-120.052619
"35",1,5,66.416671,-120.052619
"36",1,30,67.954367,-101.639387
"37",1,78,71.561606,-117.786535
"38",1,79,71.561606,-117.786535
"39",1,80,71.561606,-117.786535
"40",1,23,71.960967,-88.195092
"41",1,89,73.098337,-122.889743
"42",1,90,73.098337,-122.889743
"43",1,37,73.708084,-69.678575
"44",1,63,74.151159,-131.664625
"45",1,27,74.171667,-116.772169
"46",1,52,74.869029,-88.303252
"47",1,65,76.803392,-115.827039
"48",1,14,77.154806,-121.032255
"49",1,86,77.154806,-121.032255
"50",1,25,77.946347,-95.544769
"51",1,31,77.946347,-95.544769
"52",1,32,77.946347,-95.544769
"53",1,22,79.688073,-119.983836
"54",1,35,79.907856,-71.263357
"55",1,36,79.907856,-71.263357
"56",1,24,80.848796,-95.380481
"57",1,59,83.154974,-142.072221
"58",1,85,83.711734,-106.6229
"59",1,68,84.827441,-118.07641
"60",1,55,86.518792,-106.102949
"61",1,81,86.930037,-139.084383
"62",1,33,87.622029,-77.87594
"63",1,34,87.622029,-77.87594
"64",1,84,88.787036,-129.262447
"65",1,60,88.946746,-156.696789
"66",1,82,90.511084,-128.406032
"67",1,51,91.374928,-94.872454
"68",1,83,92.027078,-115.805178
"69",1,19,100.757728,-55.159133
"70",1,42,101.217536,-77.093655
"71",1,43,101.217536,-77.093655
"72",1,72,104.29007,-109.005409
"73",1,73,104.29007,-109.005409
"74",1,74,104.29007,-109.005409
"75",1,70,106.740899,-117.906446
"76",1,39,114.513477,-59.168061
"77",1,71,120.421379,-127.329414
"78",1,58,132.733419,-123.508933
"79",1,16,137.892834,-23.723698
"80",1,18,137.892834,-23.723698
"81",1,57,140.802726,-121.437969
"82",1,1,166.937121,-98.74976
"83",1,2,166.937121,-98.74976
"84",1,91,192.804898,27.608217
"85",1,17,203.437194,-31.095558
"86",2,1,20.484306,-158.489137
"87",2,9,34.066443,-78.87412
"88",2,7,38.6857,-40.415329
"89",2,11,42.140594,-94.869355
